3059;5.392,40;CENTRO PUBBLICITA' DALLA FINA DAVIDE;'Z783313D64';Fatt.n. 329 del 31/08/2023 Realizzazione targhe per toponomastica vie. Determina R.G. 592 del 20/09/2021;09/10/2023
3060;3.777,12;IDRAULICA SGUAZZARDO SRL;'Z8B3C2B7BC';SALDO Fatt.n. 9PA del 05/09/2023 Fornitura e installazione dei ventilconvettori presso scuola materna La Giostra;09/10/2023
3061;219,6;IDRAULICA SGUAZZARDO SRL;'ZAB3C2B789';Fatt.n. 8PA del 31/08/2023 Manutenzioni eseguite presso scuola materna La Giostra, Caserma dei Vigili Urbani, Caserma dei Carabinieri;09/10/2023
3062;50;IDROGEN SRL;'ZBC39F5D7D';Fatt.n. 5752/2023 del 31/08/2023 GASOLIO;09/10/2023
3063;203,56;IDROGEN SRL;'ZBC39F5D7D';SALDO Fatt.n. 5752/2023 del 31/08/2023 GASOLIO;09/10/2023
3064;9.054,35;VILLARDI GIULIANO;'Z5E38E0A01';Fatt.n. 50 del 30/08/2023 lavoro di verniciatura eseguito presso il centro sociale e sede delle associazioni di Castel dAzzano;09/10/2023
3065;933,93;ARREDO PARK SRL;'Z393C0D2DA';Fatt.n. 183/PA del 31/08/2023 TABELLONE BASKET;09/10/2023
3066;600;ARREDO PARK SRL;'ZC13C412AB';Fatt.n. 184/PA del 31/08/2023 PANCHINA VICENZA - ECOPLASTIC;09/10/2023
3067;1.302,73;ARREDO PARK SRL;'ZC13C412AB';Fatt.n. 184/PA del 31/08/2023 PANCHINA VICENZA - ECOPLASTIC;09/10/2023
3068;597,8;SICONTRAF S.R.L.;'Z873C2C753';Fatt.n. 179/PA23 del 31/08/2023 INTERVENTO STRAORDINARIO DI MANUTENZIONE DELLIMPIANTO SEMAFORICO SU VIA MARCONI A CASTEL DAZZANO;09/10/2023
3069;551,44;GUADAGNINI MARCO;'ZD23C2AE70';Fatt.n. 2/193 del 29/08/2023 Interventi urgenti di manutenzione elettrica presso edifici scolastici;09/10/2023
3070;97,6;GUADAGNINI MARCO;'ZD23C2AE70';Fatt.n. 2/193 del 29/08/2023 Interventi urgenti di manutenzione elettrica presso edifici scolastici;09/10/2023
3071;183;VALBUSA GIOVANNI B. SAS di Valbusa Romeo & C.;'Z943C35222';Fatt.n. 72/001 del 23/08/2023 Intervento di pulizia dei canali di gronda presso il magazzino comunale di via Nogarola in Castel D Azzano;09/10/2023
3074;15;eni sustainable mobility s.p.a.;'Z9934EA194';Fatt.n. 29684416 del 30/06/2023 CANONE TRIM.TITOLARE;10/10/2023
3077;26,21;TIM S.P.A.;'Z4135374C8';SALDO Fatt.n. 8E00675227 del 10/08/2023 CONSUMI TELEFONICI 05/2023 CIMITERO;10/10/2023
3079;374,05;C.A.M.P.I. ANTINCENDI S.R.L.;'ZCE3BD51AF';Fatt.n. Y0000072 del 31/08/2023 ESTINTORE POLVERE KG.9 MAGAZZINO COMUNALE;11/10/2023
3080;390,4;C.A.M.P.I. ANTINCENDI S.R.L.;'Z9D3BB9221';Fatt.n. Y0000073 del 31/08/2023 MANUTENZIONE ORDINARIA ESTINTORI COMUNALI 2 SEM 2023;11/10/2023
3081;52,68;FASANI PAOLO;'Z773B1B8E8';Fatt.n. 285 del 21/09/2023 CEDOLA LIBRARIA;11/10/2023
3082;128,24;IST. POVERETTE DELLA CASA DI NAZARETH;'Z4D39273D3';Fatt.n. 1198 del 14/09/2023 ASSISTENZA SOCIO-SANITARIA PRESTATA LUGLIO E AGOSTO 2023;11/10/2023
3083;800;ASSOC.CULT. MUSICALE MUSIC'S COOL;'ZEA3C39860';Fatt.n. 03/2023 del 21/09/2023 FORNITURA DI SERVICE AUDIO/LUCI PER LEVENTO VILLA NOGAROLA FESTIVAL 2023 DEL 02/09/2023;11/10/2023
3084;451,4;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'Z343A95E18';Fatt.n. 229 /1 del 31/08/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO IL CENTRO DIURNO LA CHIOCCIOLA NEL MESE DI AGOSTO 2023;11/10/2023
3094;792,05;IDROGEN SRL;'Z433818B4D';Fatt.n. 6558/2023 del 30/09/2023 GASOLIO;11/10/2023
3095;1.504,00;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 164/2023D del 29/09/2023 noleggio stampanti periodo fino al 31/12/2023;11/10/2023
3096;1.280,00;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 164/2023D del 29/09/2023 noleggio stampanti periodo fino al 31/12/2023;11/10/2023
3097;144;ABS COMPUTERS SRL;'Z2331E9C08';Fatt.n. 164/2023D del 29/09/2023 noleggio stampanti periodo fino al 31/12/2023;11/10/2023
3098;151,28;ABS COMPUTERS SRL;'ZF83C44CA2';Fatt.n. 120/2023E del 29/09/2023 toner Kyocera TK 3170 Black x;11/10/2023
3099;34,16;ABS COMPUTERS SRL;'ZF83C44CA2';Fatt.n. 119/2023E del 29/09/2023 Pc Acer VX2690G I5-12400 SSD 2;11/10/2023
3100;1.037,00;ABS COMPUTERS SRL;'ZF83C44CA2';Fatt.n. 119/2023E del 29/09/2023 Pc Acer VX2690G I5-12400 SSD 2;11/10/2023
3101;252,69;CI.TI.ESSE SRL;'Z7D39310E4';Fatt.n. 1319/PA del 26/09/2023 Visita Periodica Etilometro Mod. Draeger 9510 MATR. ARMM-0069;11/10/2023
3102;149,91;CI.TI.ESSE SRL;'Z7D39310E4';Fatt.n. 1319/PA del 26/09/2023 Visita Periodica Etilometro Mod. Draeger 9510 MATR. ARMM-0069;11/10/2023
3103;1.620,00;FUSA LUDOVICA;'ZAE390BC3F';SALDO Fatt.n. 189/001 del 24/09/2023 Assunzione incarico professionale annuale di Medico Competente del Lavoro ai sensi del D.Lgs. n. 81/2008;11/10/2023
3105;1.098,00;DIMMA S.R.L.;'Z023C02FFA';SALDO Fatt.n. 85 del 31/08/2023 DETERMINA N 265 DEL 26/07/2023 AGGIORNAMENTO LETTORE PER LACCESSO AUTOMATIZZATO ALLECOCENTRO DI VIA TOSCANINI;11/10/2023
3128;26,79;ENEL ENERGIA SPA;'Z053A25AEF';SALDO Fatt.n. 004373194067 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 ECO COMPATTATORE;12/10/2023
3129;38,42;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706168 del 29/09/2023 CONSUMI GAS 08/2023 STR.GEOD.V.ALIGH.;12/10/2023
3130;9,29;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706179 del 29/09/2023 CONSUMI GAS 08/2023 USO LOCALI ASSOCIAZ.V.CASTELLO 20;12/10/2023
3131;97,09;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706167 del 29/09/2023 CONSUMI GAS 08/2023 IMP.SPORT.V.PRIGIONI;12/10/2023
3132;30,09;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706181 del 29/09/2023 CONSUMI GAS 08/2023 SPOGLIATOI CAMPO V.ALIGH.;12/10/2023
3133;20,34;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304712797 del 29/09/2023 CONSUMI GAS 08/2023 MENSA V.ALIGH.;12/10/2023
3134;36,02;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706176 del 29/09/2023 CONSUMI GAS 08/2023 UFF.COM.V.CASTELLO 26;12/10/2023
3135;2,92;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706175 del 29/09/2023 CONSUMI GAS 08/2023 UFF.TECN.V.CASTELLO 24 ACCESSO P.TERRA;12/10/2023
3136;3,72;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706177 del 29/09/2023 CONSUMI GAS 08/2023 CENTRO DIURNO;12/10/2023
3137;2,92;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706178 del 29/09/2023 CONSUMI GAS 08/2023 UFF.VIGILI V.CASTELLO 20;12/10/2023
3138;36,05;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706169 del 29/09/2023 CONSUMI GAS 08/2023 SC.ELEM.V.GARIBALDI;12/10/2023
3139;2,92;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706174 del 29/09/2023 CONSUMI GAS 08/2023 UFF.TRIB.V.CASTELLO 24;12/10/2023
3140;2,92;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706172 del 29/09/2023 CONSUMI GAS 08/2023 UFF.ASSIST.SOC.V.CASTELLO 24;12/10/2023
3141;38,19;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706173 del 29/09/2023 CONSUMI GAS 08/2023 SC.ELEM.V.ROMA;12/10/2023
3142;4,24;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706173 del 29/09/2023 CONSUMI GAS 08/2023 IMP.SPORT.SC.ELEM.V.ROMA;12/10/2023
3143;68,98;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706180 del 29/09/2023 CONSUMI GAS 08/2023 SC.MEDIA V.MARCONI;12/10/2023
3144;3,87;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706180 del 29/09/2023 CONSUMI GAS 08/2023 IMP.SPORT.SC.MEDIA V.MARCONI;12/10/2023
3145;4,65;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706180 del 29/09/2023 CONSUMI GAS 08/2023 IST.COMPR.V.MARCONI;12/10/2023
3146;281,52;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706182 del 29/09/2023 CONSUMI GAS 08/2023 IMP.SPORT.TRIB.CAMPO V.ALIGH.;12/10/2023
3147;98,91;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706182 del 29/09/2023 CONSUMI GAS 08/2023 USO LOCALI TRIB.CAMPO V.ALIGH.;12/10/2023
3148;176,31;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706170 del 29/09/2023 CONSUMI GAS 08/2023 SC.MAT.POLO SCOL.V.MARCONI;12/10/2023
3149;31,11;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706170 del 29/09/2023 CONSUMI GAS 08/2023 MENSA POLO SCOL.V.MARCONI;12/10/2023
3150;13,18;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706171 del 29/09/2023 CONSUMI GAS 08/2023 ARCH.SC.ELEM.V.ALIGH.;12/10/2023
3151;52,72;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706171 del 29/09/2023 CONSUMI GAS 08/2023 PALESTRA SC.ELEM.V.ALIGH.;12/10/2023
3152;320,71;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706171 del 29/09/2023 CONSUMI GAS 08/2023 SC.ELEM.V.ALIGH.;12/10/2023
3153;21,97;DOLOMITI ENERGIA SPA;'955778882A';ACCONTO Fatt.n. 42304706171 del 29/09/2023 CONSUMI GAS 08/2023 SC.CIV.MUSICA V.ALIGH.;12/10/2023
3154;30,75;DOLOMITI ENERGIA SPA;'955778882A';SALDO Fatt.n. 42304706171 del 29/09/2023 CONSUMI GAS 08/2023 MENSA SC.ELEM.V.ALIGH.;12/10/2023
3155;300;LAB D'ELITE di Angela Booloni;'ZB43C39887';Fatt.n. FPA 78/23 del 06/09/2023 CONDUZIONE ARTISTICA EVENTO VILLA NOGAROLA FESTIVAL 2023. DETERMINA n. 70 del 31/08/2023;13/10/2023
3159;73.285,21;SER.I.T. SRL;'8816721C53';Fatt.n. 798/FEL del 21/09/2023 Canone contrattuale mese di SETTEMBRE 2023;13/10/2023
3168;13.500,00;BOGONI SCAVI SRL;'Z553BB77DC';Fatt.n. FPA 21/2023 del 31/08/2023 Realizzazione muro di cinta Condominio Via Mameli;16/10/2023
3169;1.460,00;BOGONI SCAVI SRL;'Z553BB77DC';Fatt.n. FPA 21/2023 del 31/08/2023 Realizzazione muro di cinta Condominio Via Mameli;16/10/2023
3170;10.340,00;BOGONI SCAVI SRL;'Z553BB77DC';Fatt.n. FPA 21/2023 del 31/08/2023 Realizzazione muro di cinta Condominio Via Mameli;16/10/2023
3171;9.460,00;BOGONI SCAVI SRL;'Z5C363F8FA';Fatt.n. FPA 22/2023 del 31/08/2023 Realizzazione parcheggio Via Mameli. Det. R.G. 279 del 17/05/2022;16/10/2023
3172;19.459,00;BOGONI SCAVI SRL;'Z5C363F8FA';Fatt.n. FPA 22/2023 del 31/08/2023 Realizzazione parcheggio Via Mameli. Det. R.G. 279 del 17/05/2022;16/10/2023
3173;35;ANAC AUTORITA' NAZ.ANTICORRUZIONE EX AVCP;'981850891D';GARE 9085241-9091897-9122878-9196087;16/10/2023
3174;250;ANAC AUTORITA' NAZ.ANTICORRUZIONE EX AVCP;'9851341FC1';GARE 9085241-9091897-9122878-9196087;16/10/2023
3177;266;ABS COMPUTERS SRL;'ZBB3C8EB1D';Fatt.n. 169/2023D del 04/10/2023 canone 4mesi router wifi;16/10/2023
3178;420,9;CREOGRAFICA SNC DI MENEGATTI C. E GIULIANI D.;'Z1A3C2A21A';Fatt.n. 6/002 del 25/09/2023 fornitura di braccialetto in silicone;16/10/2023
3179;1.427,09;C.S.A. COOP.SERV.ASSISTENZIALI;'9214596D29';Fatt.n. 960/V2 del 19/09/2023 SERVIZIO EDUCATIVO PER MINORI (PROGETTI EDUCATIVI INDIVIDUALIZZATI) AGOSTO 2023;16/10/2023
3181;236,27;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0002142954 del 30/09/2023 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;17/10/2023
3182;380,08;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0002142461 del 30/09/2023 FORNITURA DI SERVIZIO GLOBALE DI GESTIONE DEL CICLO DELLE CONTRAVVENZIONI;17/10/2023
3183;817,7;MAGGIOLI SPA;'8390970F7B';Fatt.n. 0001151292 del 30/09/2023 FORNITURA DI RIMBORSO SPESE POSTALI ANTICIPATE;17/10/2023
3184;128,06;SER.I.T. SRL;'8816721C53';Fatt.n. 63/FEB del 30/09/2023 Bidoni lt.240 per VERDE presso cdr per Vostro conto al 31/08/2023;17/10/2023
3185;98,92;IDROGEN SRL;'ZBC39F5D7D';SALDO Fatt.n. 6562/2023 del 30/09/2023 SUPER SP;17/10/2023
3186;10.000,00;ECOTRAFFIC SRL;'Z533BF20A6';Fatt.n. VEN/1634 del 20/09/2023 ESECUZIONE LAVORI DI SEGNALETICA STRADALE PRESSO VOSTRO TERRITORIO COMUNALE;17/10/2023
3187;6.242,46;ECOTRAFFIC SRL;'Z533BF20A6';Fatt.n. VEN/1634 del 20/09/2023 ESECUZIONE LAVORI DI SEGNALETICA STRADALE PRESSO VOSTRO TERRITORIO COMUNALE;17/10/2023
3280;78,3;CENTRO REVISIONI DE CRESTANI S.R.L.;'Z523C9BC47';Fatt.n. 329 del 30/09/2023 REVISIONE PERIODICA OBBLIGATORIA Targa: YA249AN;23/10/2023
3281;78,3;CENTRO REVISIONI DE CRESTANI S.R.L.;'Z523C9BC47';Fatt.n. 326 del 28/09/2023 REVISIONE PERIODICA OBBLIGATORIA Targa: YA283AN;23/10/2023
3282;78,3;CENTRO REVISIONI DE CRESTANI S.R.L.;'Z523C9BC47';Fatt.n. 327 del 28/09/2023 REVISIONE PERIODICA OBBLIGATORIA Targa: CH125TX;23/10/2023
3283;153,66;INTOFER SRL;'Z6639DC110';Fatt.n. 56/PA del 31/08/2023 KERAKOLL AQUALITE SMALTO;23/10/2023
3284;1.247,45;SEGERIT SRL;'ZAE39E57DA';SALDO Fatt.n. 62/00 del 10/10/2023 COMPETENZE ATTIVITA DI SUPPORTO PER N. 2GG;23/10/2023
3285;451,4;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'Z343A95E18';Fatt.n. 258 /1 del 30/09/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO IL CENTRO DIURNO LA CHIOCCIOLA NEL MESE DI SETTEMBRE 2023;23/10/2023
3286;5.698,62;C.S.A. COOP.SERV.ASSISTENZIALI;'9159780992';Fatt.n. 1261/V1 del 30/09/2023 GESTIONE DEL CENTRO EDUCATIVO DIURNO LA CHIOCCIOLA SETTEMBRE 2023;23/10/2023
3287;370,39;C.S.A. COOP.SERV.ASSISTENZIALI;'9214596D29';Fatt.n. 1262/V1 del 30/09/2023 SERVIZIO EDUCATIVO PER MINORI (PROGETTI EDUCATIVI INDIVIDUALIZZATI) SETTEMBRE 2023;23/10/2023
3288;1.909,30;ALI D'AQUILA COOPERATIVA SOCIALE ONLUS;'8548861744';Fatt.n. 256 /1 del 30/09/2023 SERVIZI DI PULIZIA ORDINARIA PRESSO GLI UFFICI COMUNALI SVOLTI NEL MESE DI SETTEMBRE 2023;23/10/2023
3290;965;FONDAZIONE PIA OPERA CICCARELLI ONLUS;'ZA7392D0B7';Fatt.n. 601/E del 30/09/2023 Ricovero ospedaliero - mese di settembre 2023;23/10/2023
3291;1.315,08;FERRANTE LORETTA;'Z773B1B8E8';SALDO Fatt.n. 129/ED del 30/09/2023 FORNITURA LIBRI SCUOLA PRIMARIA ALUNNI;23/10/2023
3295;860;COOP.SOCIALE SOLIDARIETA' DI VIGASIO ONLUS;'ZF3392E04C';Fatt.n. 2023 158/b del 30/09/2023 quota mensile per inserimento residenziale Sig. Mirandola Luigi - settembre 2023;23/10/2023
3296;230,71;"Cartolibreria "" PIERINO"" di Mueller Corinne Barbara";'Z773B1B8E8';SALDO Fatt.n. 1/PA del 03/10/2023 FORNITURA TESTI SCOLASTICI SCUOLE PRIMARIE A.S. 2023-2024;23/10/2023
3298;189,93;LEGGERE S.R.L.;'Z553B69F91';Fatt.n. 15771 del 29/09/2023 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;23/10/2023
3299;411,54;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004380855916 del 12/10/2023 CONSUMI ENERGIA EL.09/2023 IMP.SPORT.CAMPO V.PRIGIONI;24/10/2023
3300;23,03;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194059 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 USO LOCALI ABITAZ.4 V.CASTELLO 20;24/10/2023
3301;144,75;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004377701477 del 10/10/2023 CONSUMI ENERGIA EL.09/2023 STR.GEOD.V.ALIGH.;24/10/2023
3302;177,52;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004380855915 del 12/10/2023 CONSUMI ENERGIA EL.09/2023 SC.ELEM.V.GARIB.;24/10/2023
3303;17,74;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004380855913 del 12/10/2023 CONSUMI ENERGIA EL.09/2023 UFF.TECN.ABITAZ.3 V.CASTELLO 24;24/10/2023
3304;29,18;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194054 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SEMAF.V.MARCONI;24/10/2023
3305;11,32;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194049 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 UFF.COM.V.CASTELLO 24 SCALA;24/10/2023
3306;17,74;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194045 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 APPARTAM.AMM.COM.V.CASTELLO 24;24/10/2023
3307;17,74;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194047 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 UFF.ASSIST.SOC.V.CASTELLO 26;24/10/2023
3308;23;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194048 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SEMAF.V.MASCAGNI;24/10/2023
3309;26,79;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004380855914 del 12/10/2023 CONSUMI ENERGIA EL.09/2023 STAZ.MOBILE ARPAV;25/10/2023
3310;51,9;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004373194057 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 ISOLA ECOL.V.TOSCANINI;25/10/2023
3311;17,74;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194056 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SC.MATERNA V.ROMA;25/10/2023
3312;190,95;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194062 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 CIMITERO;25/10/2023
3313;24,53;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194064 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SEMAF.V.ROMA;25/10/2023
3314;36,88;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194051 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SC.MATERNA V.ROMA;25/10/2023
3315;44,02;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194044 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 ABITAZ.V.CASTELLO 20+22 SCALA;25/10/2023
3316;18,2;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194050 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 V.EUROPA IRRIGAZ.;25/10/2023
3317;44,54;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373689014 del 07/10/2023 CONSUMI ENERGIA EL.09/2023 CENTRO DIURNO;25/10/2023
3318;22,56;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194053 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 IMP.IRRIGAZ.V.ALPINI;25/10/2023
3319;17,74;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194060 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 CANCELLO CIMITERO;25/10/2023
3320;17,74;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194063 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 FONTANELLA P.ZZA NOGAROLA;25/10/2023
3321;17,74;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194046 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 UFF.TRIB.V.CASTELLO 24;25/10/2023
3322;222,67;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194065 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 CENTRO SOC.V.DON MILANI;25/10/2023
3323;38,54;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194066 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 V.CASTELLO VIDEOSORV.;25/10/2023
3324;55,83;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004376203917 del 09/10/2023 CONSUMI ENERGIA EL.09/2023 IMP.IRRIGAZ.V.MARCONI;25/10/2023
3325;407,17;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004377701478 del 10/10/2023 CONSUMI ENERGIA EL.09/2023 PIASTRA POLIV.V.GARIBALDI;25/10/2023
3326;134,45;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004377701478 del 10/10/2023 CONSUMI ENERGIA EL.09/2023 PIASTRA POLIV.V.GARIBALDI;25/10/2023
3327;51,17;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004374832891 del 08/10/2023 CONSUMI ENERGIA EL.09/2023 P.ZZA PERTINI V.MARCONI IRRIGAZ.;25/10/2023
3328;17,74;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004377701479 del 10/10/2023 CONSUMI ENERGIA EL.09/2023 VECCHIA SEDE VIGILI V.CASTELLO 20;25/10/2023
3329;156,63;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004376203918 del 09/10/2023 CONSUMI ENERGIA EL.09/2023 VIGILI NUOVA SEDE COM.;25/10/2023
3330;164,87;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004376203918 del 09/10/2023 CONSUMI ENERGIA EL.09/2023 BIBL.NUOVA SEDE COM.;25/10/2023
3331;1.327,23;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004376203918 del 09/10/2023 CONSUMI ENERGIA EL.09/2023 UFF.COM.NUOVA SEDE;25/10/2023
3332;218,61;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004376203919 del 09/10/2023 CONSUMI ENERGIA EL.09/2023 UFF.COM.V.CASTELLO 26;25/10/2023
3333;41,64;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004376203919 del 09/10/2023 CONSUMI ENERGIA EL.09/2023 BIBL.V.CASTELLO 26;25/10/2023
3334;268,63;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004373194061 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 PALESTRA SC.V.ALIGH.;25/10/2023
3335;376,08;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004373194061 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SC.ELEM.V.ALIGH.;25/10/2023
3336;26,86;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194061 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SC.CIV.MUSICA V.ALIGH.;25/10/2023
3337;533,32;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004373194055 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SC.MATERNA POLO SCOL.V.MARCONI;25/10/2023
3338;271,07;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004373194055 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SC.MATERNA POLO SCOL.V.MARCONI;25/10/2023
3339;141,95;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194055 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 MENSA POLO SCOL.V.MARCONI;25/10/2023
3340;373,86;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004373194052 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 SC.ELEM.ROMA;25/10/2023
3341;41,54;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004373194052 del 06/10/2023 CONSUMI ENERGIA EL.09/2023 IMP.SPORT.SC.ELEM.V.ROMA;25/10/2023
3342;537,25;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004376203920 del 09/10/2023 CONSUMI ENERGIA EL.09/2023 IMP.SPORT.TRIB.CAMPO V.ALIGH.;25/10/2023
3343;160,48;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004376203920 del 09/10/2023 CONSUMI ENERGIA EL.09/2023 USO LOCALI TRIB.CAMPO V.ALIGH.;25/10/2023
3344;546,49;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004380855917 del 12/10/2023 CONSUMI ENERGIA EL.09/2023 SC.MEDIA V.MARCONI;25/10/2023
3345;30,7;ENEL ENERGIA SPA;'9182550FF6';ACCONTO Fatt.n. 004380855917 del 12/10/2023 CONSUMI ENERGIA EL.09/2023 IMP.SPORT.SC.MEDIA V.MARCONI;25/10/2023
3346;36,84;ENEL ENERGIA SPA;'9182550FF6';SALDO Fatt.n. 004380855917 del 12/10/2023 CONSUMI ENERGIA EL.09/2023 DIREZ.DID.V.MARCONI;25/10/2023
